"code"	"url"	"creator"	"created_t"	"last_modified_t"	"product_name"	"generic_name"	"quantity"	"packaging"	"packaging_tags"	"brands"	"brands_tags"	"categories"	"categories_tags"	"origins"	"origins_tags"	"labels"	"labels_tags"	"emb_codes"	"emb_codes_tags"	"cities"	"cities_tags"	"purchase_places"	"stores"	"ingredients_text"	"traces"	"traces_tags"	"serving_size"	"no_nutriments"	"energy_100g"	"proteins_100g"	"carbohydrates_100g"	"sugars_100g"	"starch_100g"	"polyols_100g"	"fat_100g"	"saturated-fat_100g"	"monoinsaturated-fat_100g"	"polyinsaturated-fat_100g"	"omega-3-fat_100g"	"omega-6-fat_100g"	"trans-fat_100g"	"cholesterol_100g"	"fiber_100g"	"sodium_100g"	"alcohol_100g"	"vitamin-a_100g"	"vitamin-d_100g"	"vitamin-e_100g"	"vitamin-k_100g"	"vitamin-c_100g"	"vitamin-b1_100g"	"vitamin-b2_100g"	"vitamin-pp_100g"	"vitamin-b6_100g"	"vitamin-b9_100g"	"vitamin-b12_100g"	"biotin_100g"	"pantothenic-acid_100g"	"silica_100g"	"bicarbonate_100g"	"potassium_100g"	"chloride_100g"	"calcium_100g"	"phosphorus_100g"	"iron_100g"	"magnesium_100g"	"zinc_100g"	"copper_100g"	"manganese_100g"	"fluoride_100g"	"selenium_100g"	"chromium_100g"	"molybdenum_100g"	"iodine_100g"	"carbon-footprint_100g"
3564700460887	"http://fr.openfoodfacts.org/produit/3564700460887"	"caroline"	1340980057	1341169253	"Jean's cola zéro"	"Cola light"	"1,5l"	"bouteille plastique"	"bouteille-plastique"	"Jean's Cola,Marque repère"	"jean-s-cola,marque-repere"	"Soda au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"									"Conflans-Sainte-Honorine"	"Leclerc"	"Eau gazéfiée"	" colorant : caramel E150d"	" acidifiants : E338, E331"	" édulcorants : E951, E950"	" arôme naturel"	" caféine  "	"phénylalanine,protéines,glucides,lipides,fibres alimentaires"	"phenylalanine,proteines,glucides,lipides,fibres-alimentaires"			2	0	0	0			0								0	0.02																										
3271791000396	"http://fr.openfoodfacts.org/produit/3271791000396"	"stephane"	1332705911	1332706254	"L'ordinaire"	"Soda aux arômes naturels d'anis"	"33 cl"	"Canette"	"canette"	"L'ordinaire"	"l-ordinaire"	"Boissons,Sodas,Sodas à l'anis"	"boissons,boissons-gazeuses,sodas,sodas-a-l-anis"	"Antilles"	"antilles"									"eau gazéifiée, sucre, arômes naturels d'anis, arôme naturel, acidifiant : acide citrique, conservateur : benzoate de sodium"																																																			
5449000179661	"http://fr.openfoodfacts.org/produit/5449000179661"	"charlesnepote"	1340109318	1340110678	"Limon & Nada"	"Citronnade"	"330 ml"	"Canette"	"canette"	"Minute Maid"	"minute-maid"	"Soda,Citronnade"	"boissons,boissons-gazeuses,sodas,citronnade"									"Marseille,France"		"Eau "	" jus de citron à base de concentré (13%) "	" sucre "	" pulpe de citron "	" arômes "	" antioxydant "	" acide ascorbique "	" colorant : bêta-carotène"			"330 ml"		192		10.8	10.8												0.01																								
3258561300887	"http://fr.openfoodfacts.org/produit/3258561300887"	"minouche"	1340488608	1341170409	"Limonade"	"Limonade aux arômes naturels de citron et de citron vert"	"1.5 L"	"Plastique"	"plastique"	"Belle France"	"belle-france"	"Boisson,Soda"	"boissons,boissons-gazeuses,sodas"	"France"	"france"			"EMB 61165A,EMB 72007B,EMB 45234,EMB 69278"	"emb-61165a,emb-72007b,emb-45234,emb-69278"		"ferriere-bochard-orne-france,ardenay-sur-merize-sarthe-france,orleans-loiret-france,genay-rhone-france"	"Choisy le Roi,France"	"Paris Store"	"Eau gazéifiée, sucre, acidifiant : acide citrique, arôme naturel de citron et de citron vert (0,7%)"					151	0	9				0																																								
3289196820013	"http://fr.openfoodfacts.org/produit/3289196820013"	"clara"	1340033596	1340034173	"Limonade Bio d'Antan"	"Limonade"	"33cl"	"Bouteille en verre"	"bouteille-en-verre"	"Vitamont"	"vitamont"	"Soda"	"boissons,boissons-gazeuses,sodas"	"UE/NON-UE"	"ue-non-ue"	"AB,ecocert"	"bio,ab-agriculture-biologique,ecocert"					"Paris,France"	"Naturalia"	"Eau gazéifiée, sucre de canne (8,65%), jus de citron concentré (1,27%), arôme naturel de citron."																																																			
3551720022683	"http://fr.openfoodfacts.org/produit/3551720022683"	"caroline"	1340371214	1340371435	"Limonade artisanale"	"Limonade"	"1,5l"	"bouteille palstique"	"bouteille-palstique"	"Lorina"	"lorina"	"Soda"	"boissons,boissons-gazeuses,sodas"	"France"	"france"							"Conflans-Sainte-Honorine"	"Leclerc"	"eau gazéfiée, sucre, acidifiant : acide citrique, arôme naturel de citron."																																																			
2000000000102	"http://fr.openfoodfacts.org/produit/2000000000102"	"davy"	1340014671	1340014937	"Limonade artisanale"	"boisson gazeuse, soda"	1.25	"bouteille plastique"	"bouteille-plastique"	"Lorina"	"lorina"												"E-Lecler,Auchan,Carrefour"	"eau gazéifiée, sucre, acidifiant: acide citrique, arôme naturel de citron"																																																			
3368952621207	"http://fr.openfoodfacts.org/produit/3368952621207"	"patrice"	1340038511	1340038914	"Limonade à l'ancienne"	"Limonade"	"1 L"	"bouteille en verre"	"bouteille-en-verre"	"U"	"u"	"sodas"	"boissons,boissons-gazeuses,sodas"	"Soultzmatt"	"soultzmatt"							"Saint-Laurent du Maroni,Guyane française"	"Super U"	"Eau de source gazéifiée, sucre, acidifiant : acide citrique, arômes naturels de citron-citron vert et d'autres agrumes (dont 0,12% d'écorces de citron)."			"200mL"		153	0.1	9				0																																								
3271792742509	"http://fr.openfoodfacts.org/produit/3271792742509"	"patrice"	1340060110	1340060486	"Malta Corsaire"	"Boisson maltée sans alcool"	"50 cL"	"canette"	"canette"	"Corsaire"	"corsaire"	"sodas"	"boissons,boissons-gazeuses,sodas"	"Trinidad"	"trinidad"							"Saint-Laurent du Maroni,Guyane française"	"Super U"	"eau, malt, sucre de canne, colorant : caramel (E150c), houblon."					290	0.6	16.6				0																																								
3330901200405	"http://fr.openfoodfacts.org/produit/3330901200405"	"patrice"	1340059733	1340062951	"Malta Lorraine"	"Boisson maltée sans alcool"	"50cL"	"canette"	"canette"	"Lorraine"	"lorraine"	"sodas"	"boissons,boissons-gazeuses,sodas"	"Martinique"	"martinique"							"Saint-Laurent du Maroni,Guyane française"	"Super U"	"Eau, malt d'orge, sucre, colorant : caramel E150C, houblon."					250	0.6	14				0																																								
3330901220106	"http://fr.openfoodfacts.org/produit/3330901220106"	"patrice"	1340060547	1340062888	"Malta Lorraine au gingembre"	"Boisson maltée sans alcool aromatisée au gingembre"	"50 cL"	"canette"	"canette"	"Lorraine"	"lorraine"	"sodas"	"boissons,boissons-gazeuses,sodas"	"Martinique"	"martinique"							"Saint-Laurent du Maroni,Guyane française"	"Supr U"	"eau, malt d'orge, sucre, colorant : caramel E150c, extrait de gingembre, houblon."					250	0.6	14				0																																								
5060166691530	"http://fr.openfoodfacts.org/produit/5060166691530"	"malikele"	1340201475	1340202432	"Monster Khaos"	"Jus de fruit à base de concentré"	"500ml"	"Boîte alu"	"boite-alu"	"Monster"	"monster"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"belgique"	"belgique"							"Marche en Famenne"		"Jus de fruits à base de concentré 50%, pomme, orange, pêche,mandarine,ananas, raisin blanc, eau gazéifiée, sirop de glucose, taurine, arômes, caféine 0,03 %,acidifiant:acide citrique, extrait de racine de ginseng, colorant anthocyanes, beta carotènes E160b, conservateurs benzoate de sodium, sorbate de potassium, édulcorants: sucralose, vit B3, B5, B2, B12L tartrate 0,04%, chlorure de sodium, Dgluconolactone, extrait de graines de guarana0,02%, inositol, maltodextrine "																																																			
5000177461081	"http://fr.openfoodfacts.org/produit/5000177461081"	"stephane"	1341039336	1341041650	"Old Jamaica Ginger Beer"		"2 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Old Jamaica"	"old-jamaica"	"Sodas,Ginger Beer"	"boissons,boissons-gazeuses,sodas,ginger-beer"	"Royaume Uni"	"royaume-uni"							"France,Saint-Maur des Fossés"	"Epicerie antillaise et africaine"	"Eau gazéifiée, extrait de racine de gingembre et autres arômes, acide citrique, conservateur (benzoate de sodium), stabilisant (extrait de quillaia (E999))"																																																			
3179730101718	"http://fr.openfoodfacts.org/produit/3179730101718"	"lilimarti"	1340469956	1340470180	"Perrier saveur citron"	"Perrier"	"6x33cl"	"canettes"	"canettes"	"Perrier"	"perrier"	"sodas"	"boissons,boissons-gazeuses,sodas"									"Neuilly sur Marne"	"Auchan"	"eau minérale perrier à 99,9% , arôme naturel  "					0.4																																														
3179730103811	"http://fr.openfoodfacts.org/produit/3179730103811"	"lilimarti"	1340469230	1340469627	"Perrier saveur citron vert"	"Perrier"	"6x33cl"	"Canettes"	"canettes"	"Perrier"	"perrier"	"Sodas"	"boissons,boissons-gazeuses,sodas"									"Neuilly sur Marne"	"Auchan"	"Eau minérale naturelle renforcée au gaz à la source et arômes naturels de citron vert"					0.4																																														
3290350000158	"http://fr.openfoodfacts.org/produit/3290350000158"	"minouche"	1340482979	1340533345	"Portello"	"Soda"	"1.5 l"	"Plastique"	"plastique"	"Chan Ou Teung"	"chan-ou-teung"	"Boisson,Soda"	"boissons,boissons-gazeuses,sodas"	"France,Ile de la Réunion"	"france,ile-de-la-reunion"			"EMB 97414B"	"emb-97414b"		"saint-louis-la-reunion-france"	"Choisy le Roi,France"	"Paris Store"	" eau gazéifiée, sucre, extraits végétaux naturels, acidifiant E330,colorants: E102, E122, E124, E132,conservateur E211"																																																			
3263855090993	"http://fr.openfoodfacts.org/produit/3263855090993"	"stephane"	1340830473	1341170750	"Pulpé orange"	"Boisson gazeuse au jus et à la pulpe d'orange"	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Leader Price"	"leader-price"	"Sodas à l'orange"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits,sodas-a-l-orange"	"Union européenne"	"union-europeenne"			"EMB 61165A,EMB 69278,EMB 72007B,EMB 45234"	"emb-61165a,emb-69278,emb-72007b,emb-45234"		"ferriere-bochard-orne-france,genay-rhone-france,ardenay-sur-merize-sarthe-france,orleans-loiret-france"	"France,Saint-Maur des Fossés"	"Franprix"	"Eau gazéifiée, jus concentré pulpeux d'orange (soit 12% de jus reconstitué et 2% de pulpe), sucre, acidifiant : acide citrique, arôme naturel, conservateur : sorbate de potassium."					171	0	10				0																																								
5410221331121	"http://fr.openfoodfacts.org/produit/5410221331121"	"malikele"	1340134744	1340135053	"Schweppes Indian tonic light"	"Boisson gazeuse sucrée"	"330ml"	"Boîte alu"	"boite-alu"	"Schweppes"	"schweppes"	"sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau gazéifiée, acidifiant:acide citrique, arômes naturels, édulcorants E950, E952, E954, arôme: quinine"			"330ml"		22.4		1.3																																												
3258565300791	"http://fr.openfoodfacts.org/produit/3258565300791"	"minouche"	1340487965	1341169151	"Soda citron"	"Boisson gazeuse aromatisée au citron avec édulcorants"	"1.5 L"	"Plastique"	"plastique"	"EP Ecoprix"	"ep-ecoprix"	"Soda au citron,Soda au citron light"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits,boissons-light,sodas-light,sodas-au-citron,sodas-au-citron-light,sodas-aux-fruits-light"	"France"	"france"			"EMB 69278,EMB 72007B,EMB 45234"	"emb-69278,emb-72007b,emb-45234"		"genay-rhone-france,ardenay-sur-merize-sarthe-france,orleans-loiret-france"	"Choisy le Roi,France"	"Paris Store"	"Eau gazéifiée, acidifiant : acide citrique, édulcorants : cyclamate, aspartame, saccharine, acésulfame K, antioxigène : acide ascorbique, stabilisant : E445, arôme naturelle colorant : E 161b"	"phénylalanine"	"phenylalanine"			4	0	0				0																																								
3258565300777	"http://fr.openfoodfacts.org/produit/3258565300777"	"minouche"	1340487050	1341169036	"Soda orange"	"Boisson gazeuse aromatisée orange avec édulcorants"	"1.5 L"	"Plastique"	"plastique"	"EP Ecoprix"	"ep-ecoprix"	"Boisson,Soda"	"boissons,boissons-gazeuses,sodas"	"France"	"france"			"EMB 69278,EMB 72007B,EMB 45234"	"emb-69278,emb-72007b,emb-45234"		"genay-rhone-france,ardenay-sur-merize-sarthe-france,orleans-loiret-france"	"Choisy le Roi,France"	"Paris Store"	"Eau gazéifiée, acidifiant : acide citrique, édulcorants : cyclamate acésulfame K aspartame saccharine, antioxygène : acide ascorbique, arôme, stabilisant : E 445, colorants : E 160a, E 160e"	"phénylalanine"	"phenylalanine"			4	0	0				0																																								
5449000106704	"http://fr.openfoodfacts.org/produit/5449000106704"	"malikele"	1340014976	1341169911	"Sprite zéro"	"Boisson gazeuse light"	330	"Boîte alu"	"boite-alu"	"Sprite"	"sprite"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau pétillante,acidifiant E330,E331, arôme naturel de citron vert, édulcorants aspartame acésulfame K, conservateur E211"	"phénylalanine"	"phenylalanine"			0	0	0				0									0.03																															
3270190005230	"http://fr.openfoodfacts.org/produit/3270190005230"	"malikele"	1340026647	1341169461	"Tonic"	"Boisson gazeuse sucrée"	"1,5l"	"Bouteille en plastique"	"bouteille-en-plastique"	"Carrefour"	"carrefour"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"marche en famenne"	"Carrefour"	"eau gazéifiée, sucre, acidifiant: acide citrique, arôme naturel, édulcorants: aspartame, acésulfame de potassium, quinine"	"phénylalanine,quinine"	"phenylalanine,quinine"	"250 ml"		100																																														
3271791524700	"http://fr.openfoodfacts.org/produit/3271791524700"	"stephane"	1332747641	1332748270	"Vaval aux pamplemousses"	"Boisson gazeuse au jus de pamplemousse"	"33 cl"	"Canette"	"canette"	"Vaval"	"vaval"	"Boissons,Boissons gazeuses,Sodas"	"boissons,boissons-gazeuses,sodas"	"Antilles"	"antilles"									"eau gazéifiée, sucre, jus de pamplemousses à base de concentré (10%), jus de citron et d'orange à base de concentrés (2%), arôme naturel, acidifiant : E330, stabilisant : farine de graines de caroube"																																																			
3271791424802	"http://fr.openfoodfacts.org/produit/3271791424802"	"stephane"	1332748076	1332749200	"Vaval tropic"	"Boisson gazeuse au jus de fruits"	"33 cl"	"Canette"	"canette"	"Vaval"	"vaval"	"Boissons,Boissons gazeuses,Sodas"	"boissons,boissons-gazeuses,sodas"	"Antilles"	"antilles"									"eau gazéifiée, sucre, jus de fruits à base de jus concentrés (10%), (jus d'orange (6,30%), jus de pomme (1,34%), jus de banane (0,63%), jus de mangue (0,59%), jus de citron (0,57%), jus de fruit de la passion (0,34%), jus de goyave (0,23%), arôme naturel, stabilisants : E 412 et E 414, colorants : E160c et E161b, acidifiant : E330."																																																			
5010438005992	"http://fr.openfoodfacts.org/produit/5010438005992"	"stephane"	1340902974	1340954300	"Vimto"	"Boisson gazeuse aux arômes de fruits"	"2 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Vimto"	"vimto"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Union Européenne"	"union-europeenne"							"France,Saint-Maur des Fossés"	"Epicerie antillaise et africaine"	"Eau gazeuse, sucre, acide citrique, colorants (E150d, E122*), arômes, régulateur d'acidité (E331), conservateurs (E202, E211).  *E122 : peut voir des effets indésirables sur l'activité et l'attention chez les enfants."																																																			
5741000002315	"http://fr.openfoodfacts.org/produit/5741000002315"	"patrice"	1340039896	1340040268	"VitaMalt Classic"	"Boisson maltée sans alcool"	"330mL"	"bouteille en verre"	"bouteille-en-verre"	"VitaMalt"	"vitamalt"	"sodas"	"boissons,boissons-gazeuses,sodas"									"Saint-Laurent du Maroni,Guyane française"	"Super U"	"Eau, malt d'orge, orge, sucre, dioxyde de carbone, colorant (E150c), houblon."					280	1	16				0																																								
5741000004609	"http://fr.openfoodfacts.org/produit/5741000004609"	"patrice"	1340039037	1340061139	"VitaMalt Gingembre"	"Boisson maltée sans alcool aromatisée au gingembre"	"330 mL"	"bouteille verre"	"bouteille-verre"	"VitaMalt"	"vitamalt"	"sodas"	"boissons,boissons-gazeuses,sodas"									"Saint-Laurent du Maroni,Guyane française"	"Super U"	"Ingrédients: Eau, malt d’0rge, 0r%e, sucre, dioxyde de carbone, colorant (E150¤) houblon, glngernhm Ingredients: ater, barley malt, arley, sugar, qarb0n_d¤0x¤de, çaramel colour (È1 50c), hoos. g . Ingredlentesz ua, malte de cevada, cevada, açucan gas carbomco, col0ranteE(E150cl, lupulo, _ . Ingredienl¤:Acq}1\àa, mallo d‘0rz0, orzo, blossldodl carbonlo, çolorante $500). luppolo. gunger.   ulhevasnz Su, ama mam, arpa, seker, karbondnoksut, renk (E1 ),$€rb€îçi0t1an.zencdI.  "					280	1	16				0																																								
3289196820051	"http://fr.openfoodfacts.org/produit/3289196820051"	"stephane"	1340006281	1340006644	"Vitamont Cola"	"Boisson gazeuse au cola"	"25 cl"	"Bouteille,Verre"	"bouteille,verre"	"Vitamont"	"vitamont"	"Sodas au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"	"France"	"france"	"AB,Max Havelaar"	"bio,commerce-equitable,max-havelaar,ab-agriculture-biologique"					"Saint-Maur des Fossés,France"	"Biocoop"	"Eau gazéifiée, sucre de canne roux du Paraguay (10%), caramel, arôme naturel de cola (extraits d'épices issus de l'agriculture biologique), jus de citrons concentré."																																																			
3248710361005	"http://fr.openfoodfacts.org/produit/3248710361005"	"lilimarti"	1340576824	1340662091	"citron selecto soda"	"citron selecto soda"	"1,5l"	"bouteille en plastique"	"bouteille-en-plastique"	"selecto"	"selecto"	"Soda au citron"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits,sodas-au-citron"	"Algérie"	"algerie"							"Neuilly sur Marne"	"Auchan"	"eau gazéifiée"	"sirop de sucre inverti"	"acidifiants :acide citrique"	"colorant:caramel E150d,arômes"	"conservateur:sorbate de potassium"																																															
5449000050212	"http://fr.openfoodfacts.org/produit/5449000050212"	"malikele"	1340101026	1341169500	"coca Cola light"	"Boisson gazeuse sucrée"	"1,5 l"	"Bouteille en plastique"	"bouteille-en-plastique"	"Coca cola"	"coca-cola"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"belgique"	"belgique"							"marche en famenne"	"Carrefour"	"Eau pétillante, colorant E150d, acidifiants E 338 E 330, édulcorants aspartame et acésulfame K, extraits végétaux, arôme coca cola"	"phenylalanine"	"phenylalanine"	"250ml"		2																																														
3174780000288	"http://fr.openfoodfacts.org/produit/3174780000288"	"lilimarti"	1340585247	1340609596	"coca-cola"	"coca-cola"	"2l"	"bouteille plastique"	"bouteille-plastique"	"coca-cola"	"coca-cola"	"sodas"	"boissons,boissons-gazeuses,sodas"									"Neuilly sur Marne"	"Auchan"	"eau gazéifiée"	"sucre"	"colorant:caramel(E150d)"	"acidifiant:acide phosphoriue"	"arômes naturels(extraits végétaux), dont caféine"					42		10.6	10.6																																							
3596710322381	"http://fr.openfoodfacts.org/produit/3596710322381"	"lilimarti"	1340584504	1340585100	"planet cola"	"planet cola "	"1,5l"	"bouteille en plastique"	"bouteille-en-plastique"	"Auchan"	"auchan"	"sodas"	"boissons,boissons-gazeuses,sodas"									"Neuilly sur Marne"	"Auchan"	"Eau gazéifiée, sucre, colorant : caramel e150d, (contient du blé), acidifiant : acide orthophosphorique, arôme naturel, caféine."					44		10.9																																												
3248710362002	"http://fr.openfoodfacts.org/produit/3248710362002"	"lilimarti"	1340576338	1341091702	"pomme selecto soda"	"soda pomme"	"1,5l"	"bouteille plastique"	"bouteille-plastique"	"selecto"	"selecto"	"Sodas aux fruits,Sodas à la pomme"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits,sodas-a-la-pomme"	"Algérie"	"algerie"							"Neuilly sur Marne"	"Auchan"	"eau gazéifiée"	"sirop de sucre inverti"	"acidifiant : acide citrique"	"colorant caramel, arômes"	"conservateur: sorbate de potassium"																																															
3124480171658	"http://fr.openfoodfacts.org/produit/3124480171658"	"lilimarti"	1340468140	1340469151	"schweppes"	"schweppes"	"8x33cl"	"canettes"	"canettes"	"schweepes"	"schweepes"	"sodas"	"boissons,boissons-gazeuses,sodas"									"neuilly sur Marne"	"Auchan"	"Eau gazéifiée, A : sirop de glucose-fructose, sucre ou B : sucre, acidifiant : acide citrique, arômes naturels, arôme : quinine"					37		9.1																																												
